﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082858&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3234
Cotxe/furgoneta com a passatger;410
Autobús/ autocar/ minibús;194
Metro;7
Moto;129
A peu;875
Tren;62
Bicicleta;49
Altres mitjans;23
Total;4863
No aplicable;528
No es desplaça;316
Població ocupada resident;5707

