﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Esquirol, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082541
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;637;538;1,18
2021;632;536;1,18
2020;628;534;1,18
2019;637;544;1,17
2018;625;540;1,16
2017;618;532;1,16
2016;626;535;1,17
2014;619;526;1,18
2013;615;519;1,18
2012;611;512;1,19
2011;604;505;1,20

