﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pla del Penedès, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081640&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;23;180;50;..;..;257
2021;26;183;57;..;..;270
2020;27;178;59;..;..;268
2019;26;171;59;..;..;261
2018;26;173;59;..;..;263
2017;27;173;63;..;..;270
2016;28;171;66;..;..;272
2014;25;160;63;..;..;252
2013;23;162;66;..;..;255
2012;26;167;70;..;..;267
2011;24;171;68;..;..;267

