﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080749&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3246;2778;6024;2892;2769;5661;162;633;792;741;756;1497;183;126;309;7227;7059;14286
De 0 a 15 anys;1326;1155;2484;0;0;0;0;0;0;0;0;0;0;0;0;1326;1158;2481
De 16 a 64 anys;1866;1584;3450;1956;2034;3990;33;105;138;597;654;1254;171;108;276;4626;4485;9111
65 anys o més;51;39;90;936;735;1671;132;525;654;141;102;246;9;18;33;1275;1419;2691
Estrangera;384;306;693;312;354;666;3;21;24;57;60;114;165;165;330;918;909;1827
De 0 a 15 anys;135;114;249;0;0;0;0;0;0;0;0;0;3;3;6;138;114;255
De 16 a 64 anys;243;189;432;279;330;609;0;6;9;48;51;96;144;135;279;717;711;1428
65 anys o més;6;9;12;33;24;57;3;15;15;9;9;15;15;27;45;63;78;141
Total;3630;3084;6717;3204;3123;6330;165;651;819;798;816;1611;348;291;639;8142;7968;16110
De 0 a 15 anys;1461;1269;2730;0;0;0;0;0;0;0;0;0;3;3;6;1464;1272;2739
De 16 a 64 anys;2109;1770;3882;2235;2367;4602;33;114;147;645;705;1350;315;243;558;5346;5196;10542
65 anys o més;57;45;102;969;759;1725;132;540;672;150;111;261;27;48;72;1335;1497;2835

