﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Martí de Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082248
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;0
De 31 a 45 m²;12;3;18
De 46 a 60 m²;117;24;141
De 61 a 75 m²;108;21;129
De 76 a 90 m²;57;15;72
De 91 a 105 m²;51;9;63
De 106 a 120 m²;42;12;51
De 121 a 150 m²;42;21;60
De 151 a 180 m²;18;9;27
Més de 180 m²;33;21;54
No hi consta;6;0;6
Total;483;135;618

