﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vilafranca del Penedès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:083054&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;386
Cotxe/furgoneta com a passatger;796
Autobús/ autocar/ minibús;790
Metro;..
Moto;..
A peu;3787
Tren;273
Bicicleta;..
Altres mitjans;..
Total;6330
No aplicable;456
No es desplaça;1446
Població que estudia resident;8232

