﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Baix Llobregat. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:11&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;2;5;5;1;0;0;13
Professionals científics i intel·lectuals;0;4;28;36;5;1;0;74
Tècnics i professionals de suport;1;4;7;13;3;0;0;28
Empleats oficina, comptables i administratius;1;12;46;22;8;0;0;89
Treballadors restauració, personals i venedors;18;50;52;45;14;1;0;180
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;2;0;6;5;0;0;0;13
Operadors instal·lacions i maquinària, i muntadors;1;2;2;1;2;0;0;8
Ocupacions elementals;7;33;32;39;10;1;0;122
No hi consta;146;226;307;199;69;8;1;956
Total;176;333;485;366;112;11;1;1484

