﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Alcanar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430043&lang=es
;Homes;Dones;Total
2022;1013;881;1894
2021;993;848;1841
2020;988;831;1819
2019;986;832;1818
2018;969;823;1792
2017;976;801;1777
2016;960;803;1763
2014;952;787;1739
2013;953;782;1735
2012;941;771;1712
2011;933;749;1682

