﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:02&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;11376;21888;14748;12477;60489
De 15 a 19 anys;708;2193;894;0;3792
De 20 a 24 anys;414;1008;1596;771;3792
De 25 a 29 anys;495;1368;1014;1161;4038
De 30 a 34 anys;606;1677;894;1050;4227
De 35 a 39 anys;846;1938;1179;1032;4992
De 40 a 44 anys;942;2268;1479;1542;6231
De 45 a 49 anys;828;2247;1527;1521;6123
De 50 a 54 anys;822;2037;1518;1248;5625
De 55 a 59 anys;816;1785;1332;1179;5112
De 60 a 64 anys;792;1431;1092;936;4248
De 65 a 69 anys;762;1263;894;816;3738
De 70 a 74 anys;873;1188;597;627;3285
De 75 a 79 anys;840;744;396;306;2286
De 80 a 84 anys;765;384;186;174;1506
85 anys o més;864;363;150;123;1497
Dones;12510;18822;14013;15174;60513
De 15 a 19 anys;489;2256;990;0;3735
De 20 a 24 anys;345;627;1527;1086;3579
De 25 a 29 anys;468;882;765;1638;3753
De 30 a 34 anys;576;1227;873;1482;4158
De 35 a 39 anys;723;1404;1146;1641;4917
De 40 a 44 anys;672;1611;1398;2106;5790
De 45 a 49 anys;555;1530;1428;2028;5544
De 50 a 54 anys;633;1575;1434;1539;5184
De 55 a 59 anys;699;1644;1344;1200;4887
De 60 a 64 anys;765;1587;1050;918;4320
De 65 a 69 anys;885;1359;852;627;3726
De 70 a 74 anys;1218;1269;528;432;3450
De 75 a 79 anys;1287;795;309;237;2628
De 80 a 84 anys;1218;453;168;135;1971
85 anys o més;1971;597;198;108;2874
Total;23886;40707;28764;27648;121005
De 15 a 19 anys;1200;4449;1881;0;7527
De 20 a 24 anys;759;1629;3126;1857;7371
De 25 a 29 anys;963;2250;1779;2796;7791
De 30 a 34 anys;1182;2904;1767;2532;8388
De 35 a 39 anys;1569;3342;2325;2670;9906
De 40 a 44 anys;1614;3876;2880;3648;12021
De 45 a 49 anys;1383;3777;2958;3549;11667
De 50 a 54 anys;1455;3615;2952;2784;10806
De 55 a 59 anys;1518;3429;2676;2376;9999
De 60 a 64 anys;1554;3018;2142;1851;8568
De 65 a 69 anys;1650;2625;1749;1440;7461
De 70 a 74 anys;2091;2460;1122;1059;6735
De 75 a 79 anys;2127;1539;705;540;4917
De 80 a 84 anys;1983;834;351;306;3477
85 anys o més;2835;960;345;231;4374

