﻿Hogares. Por número y tipo de núcleo
Solivella
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431476&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;69;63;52
Sin núcleo. Con 2 personas o más;9;5;4
Con un núcleo. Parejas sin hijos. Sin otras personas;56;47;48
Con un núcleo. Parejas sin hijos. Con otras personas;6;9;11
Con un núcleo. Parejas con hijos. Sin otras personas;61;67;63
Con un núcleo. Parejas con hijos. Con otras personas;10;17;22
Con un núcleo. Madres con hijos. Sin otras personas;9;10;8
Con un núcleo. Madres con hijos. Con otras personas;4;3;3
Con un núcleo. Padres con hijos. Sin otras personas;8;4;7
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;10;13;22
Con dos núcleos o más. Con otras personas;5;2;2
Total;247;240;242

