﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Algerri
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250156&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;63;24;..;..;90
2021;..;66;21;..;..;90
2020;..;65;21;..;..;89
2019;..;66;25;..;..;94
2018;..;69;28;..;..;100
2017;4;73;30;..;..;107
2016;5;70;34;..;..;109
2014;5;77;33;..;..;115
2013;6;81;33;..;..;120
2012;7;83;30;..;..;120
2011;7;84;27;..;..;119

