﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082858
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4824;6239;788;141;233;12225
Catalunya;4384;4281;543;100;158;9466
Barcelona;4317;3968;467;89;144;8985
Girona;47;239;69;9;11;375
Lleida;16;57;5;2;2;82
Tarragona;4;17;2;0;1;24
Resta de l'Estat;164;1674;237;37;60;2172
Andalusia;85;1211;177;25;40;1538
Aragó;3;36;8;1;1;49
Principat d'Astúries;1;5;1;1;2;10
Illes Balears;4;1;0;0;0;5
Canàries;4;2;0;0;0;6
Cantàbria;0;7;1;0;0;8
Castella - la Manxa;9;76;9;2;2;98
Castella i Lleó;16;87;7;2;1;113
Comunitat Valenciana;11;18;3;1;0;33
Extremadura;5;84;10;3;2;104
Galícia;11;80;13;0;7;111
Comunitat de Madrid;3;15;2;1;2;23
Regió de Múrcia;1;10;3;0;0;14
Comunitat Foral de Navarra;2;10;2;0;0;14
País Basc;7;14;0;1;1;23
Rioja, La;0;1;0;0;1;2
Ceuta i Melilla;2;17;1;0;1;21
Estranger;276;284;8;4;15;587

