﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ultramort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172039&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;0;3;3;0;3;1;0;1;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;5;0;5;5;0;5;5;0;5;5;0;5;5;0;5;0;0;0
De 10 a 14 anys;6;1;7;6;1;7;6;1;7;6;1;7;6;1;7;0;0;0
De 15 a 19 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 20 a 24 anys;8;1;9;8;1;9;8;1;9;8;1;9;8;1;9;0;0;0
De 25 a 29 anys;10;4;14;10;4;14;10;4;14;10;4;14;10;3;13;0;0;0
De 30 a 34 anys;10;7;17;10;7;17;9;7;16;9;7;16;7;7;14;0;0;0
De 35 a 39 anys;7;3;10;7;3;10;7;3;10;7;3;10;5;2;7;0;0;0
De 40 a 44 anys;4;4;8;4;4;8;4;4;8;4;4;8;3;4;7;0;0;0
De 45 a 49 anys;6;8;14;6;8;14;6;8;14;6;8;14;6;7;13;0;0;0
De 50 a 54 anys;7;10;17;7;10;17;7;10;17;7;10;17;6;9;15;0;0;0
De 55 a 59 anys;11;6;17;11;6;17;10;6;16;10;6;16;7;3;10;0;0;0
De 60 a 64 anys;4;3;7;4;3;7;4;3;7;4;3;7;0;1;1;0;0;0
De 65 a 69 anys;4;6;10;4;6;10;4;6;10;4;6;10;2;3;5;0;0;0
De 70 a 74 anys;4;6;10;4;6;10;4;6;10;3;5;8;1;5;6;0;0;0
De 75 a 79 anys;11;9;20;11;9;20;11;9;20;11;9;20;9;4;13;0;0;0
De 80 a 84 anys;4;9;13;4;9;13;4;9;13;4;9;13;2;3;5;0;0;0
De 85 anys i més;3;6;9;3;6;9;3;6;9;3;5;8;1;1;2;0;0;0
Total;111;87;198;111;87;198;107;87;194;106;85;191;82;58;140;0;0;0

