﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1082140;434631;213101;2663323;2051805;5316544
Homes;456552;177915;97038;805891;1368977;2579463
Dones;625589;256716;116063;1857432;682828;2737081
Estrangers;190556;39544;34541;428451;383594;906904
Homes;79920;17062;17500;156660;256866;475501
Dones;110636;22482;17040;271791;126728;431403
Total;1272697;474175;247641;3091774;2435399;6223448
Homes;536472;194978;114538;962551;1625843;3054965
Dones;736225;279197;133103;2129222;809556;3168484

