﻿Population at 1 January. By sex
Pla del Penedès, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081640&lang=en
;Males;Females;Total
2023;670;647;1317
2022;677;658;1335
2021;656;650;1306
2020;638;637;1275
2019;636;620;1256
2018;634;625;1259
2017;612;620;1232
2016;623;630;1253
2015;614;616;1230
2014;615;608;1223
2013;601;594;1195
2012;608;590;1198
2011;578;567;1145
2010;558;545;1103
2009;531;510;1041
2008;514;490;1004
2007;451;440;891
2006;476;455;931
2005;468;438;906
2004;459;432;891
2003;449;444;893
2002;454;449;903
2001;446;449;895
2000;461;462;923
1999;452;463;915
1998;459;458;917

