﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Joan les Fonts
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171851&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2710;71;17;82;39;29;106;3054
2021;2720;62;18;85;38;26;101;3050
2020;2705;61;16;91;34;30;107;3044
2019;2695;63;12;94;28;15;99;3006
2018;2687;65;9;84;27;14;80;2966
2017;2692;58;8;69;20;11;73;2931
2016;2689;61;9;53;13;17;64;2906
2015;2710;55;8;64;16;14;70;2937
2014;2688;50;14;66;17;14;70;2919
2013;2642;61;16;65;18;18;73;2893
2012;2642;56;15;59;17;14;76;2879
2011;2618;53;16;50;23;18;99;2877
2010;2587;55;13;52;22;20;82;2831
2009;2555;50;20;61;13;26;62;2787
2008;2567;33;16;45;11;19;60;2751
2007;2543;30;11;37;6;12;58;2697
2006;2543;9;19;25;3;14;39;2652
2005;2571;6;12;20;3;10;9;2631
2004;2608;7;12;17;2;11;3;2660
2003;2657;7;13;16;2;14;9;2718
2002;2691;8;9;8;1;15;3;2735
2001;2710;8;4;10;2;10;5;2749
2000;2726;6;0;13;1;5;5;2756

