﻿Conreus llenyosos: fruiters de clima temperat
Vilanova d'Escornalbou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431671&lang=en
;1999;1989
     Total;;
 explot.;5;7
 ha;23;4
      Secà;;
 explot.;0;1
 ha;0;0
       Regadiu;;
 explot.;5;6
 ha;23;4
     Pomera;;
 total;;
 explot.;2;1
 ha;19;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;19;0
       Perera;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;2;0
         Presseguer;;
 total;;
 explot.;2;7
 ha;0;4
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;6
 ha;0;4
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
                 Altres;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;0

