﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082628
;Espanyola;Estrangera;Total
04/2024 (p);3615;485;4100
03/2024 (p);3610;465;4075
02/2024;3565;455;4020
01/2024;3550;455;4005
12/2023;3590;455;4045
11/2023;3630;455;4085
10/2023;3610;450;4060
09/2023;3605;440;4040
08/2023;3510;430;3940
07/2023;3540;425;3965
06/2023;3585;430;4015
05/2023;3560;450;4010
04/2023;3580;440;4020
03/2023;3555;430;3985
02/2023;3510;420;3935
01/2023;3505;415;3920
12/2022;3500;400;3895
11/2022;3565;405;3970
10/2022;3565;405;3970
09/2022;3560;410;3970
08/2022;3475;410;3885
07/2022;3560;410;3970
06/2022;3540;400;3940
05/2022;3530;415;3945
04/2022;3520;405;3920
03/2022;3490;390;3880
02/2022;3465;385;3850
01/2022;3450;370;3820
12/2021;3447;363;3810
11/2021;3488;382;3870
10/2021;3449;389;3838
09/2021;3421;399;3820
08/2021;3370;395;3765
07/2021;3412;402;3814
06/2021;3398;401;3799
05/2021;3380;409;3789
04/2021;3344;391;3735
03/2021;3320;393;3713
02/2021;3300;379;3679
01/2021;3318;370;3688
12/2020;3278;355;3633
11/2020;3330;378;3708
10/2020;3327;371;3698
09/2020;3246;366;3612
08/2020;3194;376;3570
07/2020;3197;373;3570
06/2020;3204;377;3581
05/2020;3221;364;3585
03/2020;3226;344;3570
12/2019;3334;373;3707
09/2019;3341;385;3726
06/2019;3374;401;3775
03/2019;3337;391;3728
12/2018;3292;359;3651
09/2018;3296;376;3672
06/2018;3320;360;3680
03/2018;3281;332;3613
12/2017;3218;289;3507
09/2017;3241;292;3533
06/2017;3255;314;3569
03/2017;3168;282;3450
12/2016;3139;258;3397
09/2016;3138;256;3394
06/2016;3128;256;3384
03/2016;3060;233;3293
12/2015;3057;218;3275
09/2015;3055;231;3286
06/2015;3031;226;3257
03/2015;2965;203;3168
12/2014;2913;210;3123
09/2014;2875;198;3073
06/2014;2886;219;3105
03/2014;2831;193;3024
12/2013;2789;205;2994
09/2013;2852;224;3076
06/2013;2894;240;3134
03/2013;2854;224;3078
12/2012;2856;219;3075
09/2012;2953;234;3187
06/2012;2989;248;3237
03/2012;3010;238;3248

