﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Pla de l'Estany
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:28
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;670;685;705;718;726;723;769;783;766;787;801;751;768;784;784;814;846;806;835;829;844
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;620;633;651;664;671;668;710;723;705;725;737;689;704;720;720;747;777;738;765;758;771
 límit sup.;721;737;758;773;782;779;827;843;826;849;865;813;831;849;849;881;915;874;905;900;917
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;366;391;409;416;430;450;434;452;455;455;471;509;499;513;513;505;486;502;488;522;562
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;337;361;377;383;397;415;399;415;418;417;431;467;457;469;469;461;442;457;443;474;512
 límit sup.;395;422;441;448;464;485;469;488;492;494;510;551;541;557;557;549;529;547;533;569;613
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;501;523;542;550;562;572;581;600;598;607;626;626;626;638;638;649;652;644;650;666;696
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;474;494;513;520;531;541;549;567;564;572;590;589;589;601;601;610;613;605;610;625;653
 límit sup.;529;551;571;580;593;604;613;634;632;642;663;662;663;676;676;687;691;684;691;708;740

