﻿Població a 1 de gener. Per sexe i edat quinquennal
Aiguamúrcia. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430017
;Homes;Dones;Total
De 0 a 4 anys;17;22;39
De 5 a 9 anys;19;24;43
De 10 a 14 anys;17;25;42
De 15 a 19 anys;18;21;39
De 20 a 24 anys;27;14;41
De 25 a 29 anys;22;22;44
De 30 a 34 anys;24;36;60
De 35 a 39 anys;36;32;68
De 40 a 44 anys;42;35;77
De 45 a 49 anys;47;33;80
De 50 a 54 anys;42;34;76
De 55 a 59 anys;40;30;70
De 60 a 64 anys;35;30;65
De 65 a 69 anys;36;34;70
De 70 a 74 anys;31;21;52
De 75 a 79 anys;22;17;39
De 80 a 84 anys;11;10;21
De 85 a 89 anys;7;14;21
De 90 a 94 anys;3;7;10
De 95 a 99 anys;1;2;3
100 anys o més;0;1;1
Total;497;464;961

