﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Anglès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170084&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;22,9;77,1;372846
2006;20,9;79,1;353253
2005;23,7;76,3;332474
2004;23,9;76,1;318847
2003;24,7;75,3;306930
1996;42,9;57,1;303961
1995;47,5;52,6;293792
1994;47,1;52,9;290150
1993;51,6;48,4;287800
1992;49,0;51,0;300830
1991;50,8;49,2;250670

