﻿Población ocupada. Por situación profesional, sexo y edad
Santa Susanna. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082613&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;5;3;8;8;4;12;0;0;0;14;7;21
De 20 a 24 años;0;0;0;5;3;8;0;0;0;0;1;1;23;18;41;20;18;38;0;0;0;48;40;88
De 25 a 29 años;4;1;5;6;1;7;0;0;0;0;0;0;40;36;76;27;13;40;0;0;0;77;51;128
De 30 a 34 años;10;7;17;8;5;13;0;0;0;0;0;0;45;42;87;11;8;19;0;0;0;74;62;136
De 35 a 39 años;15;4;19;15;6;21;0;0;0;0;0;0;38;26;64;12;20;32;0;0;0;80;56;136
De 40 a 44 años;16;9;25;17;8;25;0;0;0;0;0;0;39;35;74;11;7;18;0;0;0;83;59;142
De 45 a 49 años;14;7;21;6;5;11;0;0;0;0;0;0;47;30;77;8;11;19;0;0;0;75;53;128
De 50 a 54 años;17;5;22;10;5;15;0;0;0;0;0;0;42;11;53;4;9;13;0;0;0;73;30;103
De 55 a 59 años;7;6;13;13;2;15;0;0;0;0;0;0;26;11;37;1;0;1;0;0;0;47;19;66
De 60 a 64 años;3;1;4;5;7;12;1;0;1;0;0;0;11;7;18;2;0;2;0;0;0;22;15;37
65 años o más;0;1;1;4;1;5;0;0;0;0;0;0;3;1;4;2;1;3;0;0;0;9;4;13
Total;86;41;127;90;43;133;1;0;1;0;1;1;319;220;539;106;91;197;0;0;0;602;396;998

