﻿Valor afegit brut. Per sectors d'activitat
Ametlla de Mar, l'
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:430136
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);8,4;5,6;12,1;109,0;135,1
2020 (p);5,6;3,7;10,4;97,0;116,7
2019;6,6;4,8;12,1;136,6;160,1
2018;8,3;4,7;12,9;131,8;157,6
2017;8,1;4,2;10,5;128,8;151,6
2016;8,7;3,8;11,1;120,0;143,6
2015;7,3;4,0;12,5;110,8;134,7
2014;7,7;4,7;9,8;105,8;128,0
2013;6,4;5,2;9,2;105,4;126,2
2012;6,7;5,4;9,3;106,2;127,6
2011;6,5;5,9;11,4;113,3;137,3

