﻿Atur registrat (a 31 de març). Recomptes
Solsona
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252075&lang=en
;Atur
2024;392
2023;376
2022;386
2021;500
2020;412
2019;372
2018;405
2017;458
2016;535
2015;643
2014;730
2013;780
2012;666
2011;725
2010;802
2009;602
2008;242
2007;178
2006;189
2005;224
2004;136
2003;136
2002;174
2001;150
2000;138
1999;127
1998;120
1997;172
1996;228
1995;256
1994;335
1993;238
1992;240
1991;164
1990;183
1989;228
1988;269
1987;276
1986;321
1985;312
1984;311
1983;237

