﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sant Llorenç de Morunys. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251930
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;123;246;201;240;813
Homes;51;135;114;105;402
Dones;75;111;87;138;411
Estrangera;15;15;12;9;54
Homes;12;6;9;0;24
Dones;6;9;6;9;27
Total;141;261;213;252;867
Homes;60;141;120;108;429
Dones;78;120;93;147;435

