﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Igualada
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081022&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;618
Cotxe/furgoneta com a passatger;1785
Autobús/ autocar/ minibús;1362
Metro;..
Moto;288
A peu;3558
Tren;211
Bicicleta;259
Altres mitjans;189
Total;7876
No aplicable;349
No es desplaça;1237
Població que estudia resident;9463

