﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082331
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;47;39;105;209
06/2020;19;48;41;106;214
03/2020;20;49;42;108;219
12/2019;19;49;42;109;219
09/2019;19;48;44;109;220
06/2019;19;48;44;112;223
03/2019;19;47;45;112;223
12/2018;20;49;44;116;229
09/2018;20;50;45;115;230
06/2018;20;49;45;112;226
03/2018;20;52;46;115;233
12/2017;21;54;45;113;233
09/2017;20;57;45;112;234
06/2017;20;57;45;114;236
03/2017;20;59;45;111;235
12/2016;20;57;45;105;227
09/2016;20;58;45;103;226
06/2016;20;59;43;103;225
03/2016;20;59;44;104;227
12/2015;21;57;46;102;226
09/2015;20;58;45;99;222
06/2015;20;63;42;101;226
03/2015;21;59;41;102;223
12/2014;22;59;41;100;222
09/2014;22;59;41;94;216
06/2014;22;58;41;98;219
03/2014;22;58;42;98;220
12/2013;22;55;42;101;220
09/2013;22;56;42;93;213
06/2013;22;57;44;91;214
03/2013;22;58;44;91;215
12/2012;21;61;43;98;223
09/2012;21;61;44;95;221
06/2012;21;59;43;96;219
03/2012;21;60;43;89;213
12/2011;21;60;43;87;211
09/2011;21;62;45;88;216
06/2011;22;62;45;85;214
03/2011;23;64;48;88;223
12/2010;22;67;48;92;229
09/2010;22;67;46;96;231
06/2010;21;68;47;96;232
03/2010;20;71;47;96;234
12/2009;21;73;48;95;237
09/2009;22;73;49;91;235
06/2009;22;74;49;89;234
03/2009;22;74;48;90;234
12/2008;22;76;48;92;238
09/2008;22;75;49;91;237
06/2008;22;78;49;91;240
03/2008;21;77;48;91;237

