﻿Creixement per mil habitants
Santa Coloma de Gramenet
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:082457&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;15,26;-1,56;15,88;0,93
2021;-9,32;-1,13;-8,29;0,10
2020;-4,38;-2,27;-2,11;..
2019;14,65;1,26;13,39;..
2018;5,57;0,37;5,20;..
2017;10,34;1,41;8,94;..
2016;5,00;2,01;3,00;..
2015;4,21;1,99;2,23;..
2014;-7,45;2,69;-10,14;..
2013;-15,30;2,87;-18,16;..
2012;-16,65;3,11;-19,76;..
2011;-9,02;4,62;-13,64;..
2010;4,55;4,83;-0,28;..
2009;15,54;5,68;9,87;..
2008;3,26;5,96;-2,70;..
2007;7,78;5,29;2,49;..
2006;14,94;5,05;9,90;..
2005;7,21;4,64;2,57;..
2004;8,74;3,96;4,78;..
2003;-0,23;1,64;-1,87;..
2002;-2,82;1,43;-4,26;..
2001;-12,93;1,29;-14,22;..
2000;-14,86;1,80;-16,66;..
1999;-17,30;1,03;-18,33;..
1998;-19,11;0,37;-19,48;..
1997;-14,99;1,20;-16,19;..
1996;-11,47;0,56;-12,03;..
1995;-20,92;0,21;-21,13;..
1994;-18,84;0,78;-19,63;..
1993;-15,93;1,51;-17,44;..
1992;-12,67;3,15;-15,82;..
1991;-8,95;2,57;-11,52;..
1990;-6,99;2,24;-9,23;..
1989;-1,71;3,50;-5,21;..
1988;-2,77;4,06;-6,83;..
1987;-0,86;4,29;-5,15;..
1986;2,93;5,51;-2,59;..

