﻿Población. Por año de llegada al municipio y sexo
Sant Llorenç Savall. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082233&lang=es
;Hombres;Mujeres;Total
2020;99;111;213
2019;72;72;141
2018;57;42;102
2017;33;30;66
2016;36;42;78
2011-2015;114;120;234
2001-2010;276;267;543
1991-2000;78;72;150
1981-1990;60;51;111
Antes de 1981;114;129;243
Siempre ha vivido;327;312;636
Total;1263;1251;2517

