﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:13&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;356550;333387;689937;201093;201183;402282;10134;53940;64074;37356;51126;88479;19878;11715;31590;625011;651354;1276362
De 0 a 15 anys;140688;133182;273867;0;0;3;0;0;0;3;0;3;30;27;57;140727;133206;273933
De 16 a 64 anys;208992;188292;397284;139215;149979;289197;1920;7560;9483;30483;40617;71103;19146;10983;30126;399756;397434;797190
65 anys o més;6873;11916;18789;61878;51204;113082;8214;46380;54591;6870;10506;17373;699;705;1404;84531;120711;205239
Resta d'Espanya;33609;36525;70131;103608;101115;204723;11313;60831;72147;10920;15774;26691;3135;2646;5781;162585;216891;379473
De 0 a 15 anys;2511;2406;4920;0;0;0;0;0;0;0;0;0;9;3;12;2523;2412;4932
De 16 a 64 anys;24999;25050;50049;31416;36132;67545;639;3090;3729;6054;8163;14217;2391;1617;4008;65499;74052;139551
65 anys o més;6096;9069;15162;72192;64983;137172;10674;57741;68415;4863;7611;12477;738;1026;1761;94563;140427;234993
Estranger;130923;128043;258966;97521;102090;199608;1119;6768;7884;14133;20373;34503;57306;55809;113118;300999;313086;614085
De 0 a 15 anys;16899;15483;32382;6;3;9;0;0;0;0;0;0;486;447;933;17391;15933;33321
De 16 a 64 anys;112833;110208;223044;89736;95439;185175;543;2673;3216;13008;18270;31278;54660;50631;105291;270780;277221;548004
65 anys o més;1191;2352;3543;7779;6645;14427;573;4095;4671;1122;2103;3225;2163;4734;6897;12828;19929;32760
Total;521079;497955;1019040;402222;404388;806610;22566;121539;144108;62403;87273;149676;80319;70170;150492;1088595;1181328;2269923
De 0 a 15 anys;160098;151068;311166;6;3;12;3;0;0;3;0;3;522;477;1002;160635;151551;312189
De 16 a 64 anys;346824;323553;670377;260364;281550;541917;3105;13323;16428;49542;67056;116598;76197;63228;139425;736032;748710;1484742
65 anys o més;14160;23337;37494;141852;122832;264684;19461;108216;127677;12855;20217;33075;3597;6465;10065;191925;281067;472992

