﻿Employed population. By employment status, sex and age
Figaró-Montmany. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081347&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;2;0;2;0;0;0;0;0;0;3;0;3;4;1;5;0;0;0;9;1;10
From 20 to 24 years;0;2;2;1;1;2;0;0;0;1;0;1;9;9;18;13;9;22;0;0;0;24;21;45
From 25 to 29 years;2;0;2;1;1;2;0;0;0;0;0;0;16;8;24;8;6;14;0;0;0;27;15;42
From 30 to 34 years;0;0;0;6;0;6;1;1;2;0;0;0;27;23;50;4;1;5;0;0;0;38;25;63
From 35 to 39 years;4;1;5;4;3;7;0;1;1;0;0;0;26;13;39;3;2;5;0;0;0;37;20;57
From 40 to 44 years;3;2;5;4;3;7;0;0;0;0;0;0;22;15;37;0;2;2;0;0;0;29;22;51
From 45 to 49 years;0;1;1;7;1;8;0;0;0;0;0;0;16;12;28;3;2;5;0;0;0;26;16;42
From 50 to 54 years;6;2;8;7;5;12;0;0;0;0;0;0;15;6;21;0;2;2;0;0;0;28;15;43
From 55 to 59 years;1;1;2;4;1;5;0;0;0;0;0;0;13;6;19;3;2;5;0;0;0;21;10;31
From 60 to 64 years;2;0;2;4;3;7;0;0;0;0;0;0;4;1;5;0;2;2;0;0;0;10;6;16
65 years and over;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;2;2;4
Total;18;9;27;41;18;59;1;2;3;1;0;1;152;95;247;38;29;67;0;0;0;251;153;404

