﻿Eleccions al Parlament de Catalunya. Dades generals
Massoteres
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251327&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;133;84;79;3;2;63,2;36,8
2017;140;121;121;0;0;86,4;13,6
2015;126;107;107;0;0;84,9;15,1
2012;126;102;98;1;3;81,0;19,0
2010;134;88;88;0;0;65,7;34,3
2006;148;94;91;2;1;63,5;36,5
2003;159;117;116;1;0;73,6;26,4
1999;158;106;106;0;0;67,1;32,9
1995;146;109;108;1;0;74,7;25,3
1992;147;104;102;2;0;70,8;29,3
1988;144;98;96;2;0;68,1;31,9
1984;159;103;103;0;0;64,8;35,2
1980;194;111;110;0;1;57,2;42,8

