﻿Població a 1 de gener. Per sexe
Escala, l'
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170622
;Homes;Dones;Total
2023;5267;5211;10478
2022;5322;5198;10520
2021;5324;5173;10497
2020;5187;5057;10244
2019;5267;5072;10339
2018;5308;5109;10417
2017;5313;5094;10407
2016;5291;5109;10400
2015;5210;5066;10276
2014;5149;4994;10143
2013;5345;5168;10513
2012;5370;5138;10508
2011;5404;5150;10554
2010;5324;5063;10387
2009;5208;4932;10140
2008;5079;4750;9829
2007;4855;4475;9330
2006;4552;4243;8795
2005;4283;4028;8311
2004;3785;3670;7455
2003;3545;3452;6997
2002;3220;3178;6398
2001;3140;3100;6240
2000;3155;3130;6285
1999;2956;2970;5926
1998;2955;2987;5942

