﻿Població a 1 de gener. Per lloc de naixement. Totals
Molins de Rei
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081234
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;19799;10151;9648;3802;2641;26242
2021;19716;10099;9617;3850;2538;26104
2020;19598;10021;9577;3892;2450;25940
2019;19575;10029;9546;3987;2306;25868
2018;19446;9930;9516;4062;2179;25687
2017;19317;9845;9472;4112;2063;25492
2016;19128;9656;9472;4182;2049;25359
2015;18859;9466;9393;4252;2044;25155
2014;18760;9378;9382;4307;2085;25152
2013;18480;9177;9303;4372;2026;24878
2012;18367;9021;9346;4454;1984;24805
2011;18195;8825;9370;4537;1840;24572
2010;17831;8578;9253;4594;1811;24236
2009;17597;8348;9249;4687;1783;24067
2008;17402;8166;9236;4765;1661;23828
2007;17177;7970;9207;4869;1498;23544
2006;16999;7844;9155;4986;1389;23374
2005;16698;7668;9030;5060;1311;23069
2004;16299;7491;8808;5113;1084;22496
2003;15865;7304;8561;5157;936;21958
2002;15374;7189;8185;5121;702;21197
2001;14617;6955;7662;5065;516;20198
2000;14273;6799;7474;5062;388;19723

