﻿Indicadors de llars
Salt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171557
;2021
Grandària mitjana de la llar;3,04
Proporció de llars d'1 persona (%);19,5
Proporció de llars de 2 persones (%);26,0
Proporció de llars de 3 persones (%);20,3
Proporció de llars de 4 persones (%);16,4
Proporció de llars de 5 persones o més (%);17,8
Proporció de llars d'una persona de 65 anys o més (%);8,0
Proporció de població de 75 anys o més que viu sola (%);27,7
Proporció de llars amb tots els membres de 65 anys o més (%);14,5
Proporció de llars amb tots els membres estrangers (%);20,5
Proporció de llars amb membres estrangers i espanyols (%);21,6
Proporció de llars amb tots els membres espanyols (%);57,9

