﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Gurb
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081000&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;548
Cotxe/furgoneta com a passatger;42
Autobús/ autocar/ minibús;22
Metro;0
Moto;9
A peu;29
Tren;3
Bicicleta;4
Altres mitjans;0
Total;646
No aplicable;58
No es desplaça;190
Població ocupada resident;894

