﻿Population. By nationality, sex and five-year age group up to 85 years or over
Castellbell i el Vilar. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080538&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;65;68;133;4;4;8;69;72;141
From 5 to 9 years;67;86;153;9;6;15;76;92;168
From 10 to 14 years;112;120;232;0;7;7;112;127;239
From 15 to 19 years;116;124;240;6;7;13;122;131;253
From 20 to 24 years;88;78;166;19;11;30;107;89;196
From 25 to 29 years;75;78;153;18;10;28;93;88;181
From 30 to 34 years;107;90;197;19;16;35;126;106;232
From 35 to 39 years;124;114;238;26;15;41;150;129;279
From 40 to 44 years;167;152;319;29;20;49;196;172;368
From 45 to 49 years;192;193;385;21;20;41;213;213;426
From 50 to 54 years;178;124;302;13;4;17;191;128;319
From 55 to 59 years;138;123;261;8;7;15;146;130;276
From 60 to 64 years;126;111;237;3;3;6;129;114;243
From 65 to 69 years;100;97;197;4;3;7;104;100;204
From 70 to 74 years;85;95;180;5;3;8;90;98;188
From 75 to 79 years;67;58;125;3;2;5;70;60;130
From 80 to 84 years;40;46;86;0;0;0;40;46;86
85 years and over;45;88;133;0;0;0;45;88;133
Total;1892;1845;3737;187;138;325;2079;1983;4062

