﻿Conreus herbacis: conreus farratgers
Santa Perpètua de Mogoda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082606&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;44;49
 ha;17;211;191
      Secà;;;
 explot.;6;39;40
 ha;12;183;150
       Regadiu;;;
 explot.;3;9;17
 ha;5;28;41
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;15;10
 ha;3;71;80
 secà;;;
 explot.;1;11;7
 ha;3;49;78
 regadiu;;;
 explot.;1;6;3
 ha;0;22;1
         Alfals;;;
 total;;;
 explot.;6;29;38
 ha;12;65;60
 secà;;;
 explot.;4;25;29
 ha;7;59;46
 regadiu;;;
 explot.;2;4;11
 ha;5;6;15
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;12;21
 ha;3;75;51
 secà;;;
 explot.;3;12;19
 ha;3;75;26
 regadiu;;;
 explot.;0;0;4
 ha;0;0;25

