﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cassà de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170448
;2001;1996;1991
Agricultura i ramaderia;142;141;178
Pesca;2;2;0
Indústries extractives;0;1;0
Indústries manufactureres;1360;1453;1449
Electricitat gas i aigua;19;14;15
Construcció;455;248;265
Comerç i reparació;470;226;348
Hostaleria;136;71;50
Transport i comunicacions;156;111;120
Mediació financera;72;65;80
Immob. lloguers i serveis empr.;188;133;124
Adm. pública, defensa i SS;124;118;95
Educació;205;142;119
Sanitat i serveis socials;142;80;43
Altres serveis;121;107;93
Personal domèstic;36;2;24
Organismes extraterrit.;0;0;0
Total;3628;2914;3003

