﻿Estructura per sexe i edat. Dones
Baix Empordà
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:10
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,85;63,03;22,12;160,0;18,1;45,07
2022;15,11;62,94;21,95;156,8;18,4;44,97
2021;15,36;63,13;21,51;149,8;18,4;44,62
2020;15,76;62,90;21,35;145,1;18,6;44,36
2019;15,98;62,89;21,14;141,5;18,7;44,13
2018;16,12;62,96;20,91;137,4;18,9;43,89
2017;16,13;63,20;20,66;135,7;18,6;43,70
2016;16,18;63,53;20,30;133,1;18,2;43,42
2015;16,21;63,80;19,99;131,0;17,7;43,20
2014;16,23;64,04;19,73;128,7;17,5;42,94
2013;16,27;64,55;19,18;125,2;17,2;42,60
2012;16,25;64,84;18,91;122,9;17,3;42,37
2011;16,24;65,16;18,60;121,8;16,6;42,07
2010;16,11;65,58;18,31;121,1;16,2;41,86
2009;15,97;65,91;18,12;120,1;15,7;41,69
2008;15,74;66,13;18,13;123,0;15,7;41,70
2007;15,64;66,00;18,36;125,3;15,3;41,75
2006;15,46;65,85;18,69;128,5;14,2;41,80
2005;15,43;65,96;18,61;128,8;13,8;41,73
2004;15,44;65,41;19,15;132,0;13,3;41,69
2003;15,42;64,93;19,65;136,7;13,4;41,73
2002;15,36;64,96;19,67;136,2;13,3;41,63
2001;15,54;64,93;19,53;135,3;13,2;41,43
2000;15,66;64,95;19,39;132,8;13,2;41,22
1999;15,80;65,06;19,14;129,7;12,3;40,91
1998;16,10;65,02;18,87;126,1;11,9;40,55
1997;16,48;64,99;18,53;121,6;12,0;40,26
1996;16,94;64,85;18,20;117,0;11,9;39,99
1995;17,42;64,64;17,94;112,5;12,1;39,84
1994;17,97;64,24;17,79;108,0;11,6;39,60
1993;18,58;63,76;17,66;104,0;11,2;39,39
1992;19,05;63,29;17,66;100,9;10,6;39,26
1991;19,53;63,01;17,46;97,5;10,4;39,13
1990;20,16;62,69;17,16;92,1;10,2;38,88
1989;20,67;62,32;17,01;89,0;9,4;38,72
1988;21,25;61,89;16,86;85,2;9,2;38,51
1987;21,77;61,67;16,55;81,6;8,7;38,27
1986;22,30;61,50;16,20;77,7;8,8;38,00
1985;22,83;61,32;15,85;74,0;8,4;37,70
1984;23,36;60,94;15,71;71,8;8,2;37,43
1983;24,00;60,43;15,57;69,4;7,7;37,15
1982;24,47;60,12;15,41;67,2;7,8;36,90
1981;24,95;59,71;15,34;65,6;7,3;36,69

