﻿Espècies arbòries forestals
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:40&lang=es
;1999
   Total;
 total;
 explot.;234
 ha;16205
 comercial;
 explot.;62
 ha;6602
 no comercial;
 explot.;176
 ha;9604
     Frondoses;
 total;
 explot.;21
 ha;873
 comercial;
 explot.;6
 ha;398
 no comercial;
 explot.;15
 ha;475
       Resinoses;
 total;
 explot.;167
 ha;8645
 comercial;
 explot.;42
 ha;3653
 no comercial;
 explot.;125
 ha;4992
         Mixtes;
 total;
 explot.;57
 ha;6687
 comercial;
 explot.;17
 ha;2550
 no comercial;
 explot.;43
 ha;4137

