﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Feliu de Codines
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082107&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1159,26;1244,81;714,99;..;..;1094,37
2021;1023,18;1076,41;618,09;..;..;946,20
2020;1031,09;1045,18;599,62;..;..;921,19
2019;1052,57;1016,97;588,57;..;..;904,25
2018;1003,48;983,55;567,77;..;..;872,41
2017;1000,08;953,92;551,72;..;..;847,96
2016;967,77;932,79;538,69;..;..;829,89
2014;925,51;891,98;517,41;..;..;793,55
2013;922,87;868,74;509,43;..;..;776,60
2012;891,39;842,72;492,86;..;..;754,47
2011;876,98;813,14;485,85;..;..;734,38

