﻿Eleccions municipals. Dades generals
Soriguera
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252081
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;339;275;265;3;7;81,1;18,9
2015;323;235;233;0;2;72,8;27,2
2011;291;214;201;5;8;73,5;26,5
2007;313;244;238;6;0;78,0;22,0
2003;316;233;229;1;3;73,7;26,3
1999;301;203;200;2;1;67,4;32,6
1995;282;210;209;1;0;74,5;25,5
1991;262;191;190;1;0;72,9;27,1
1987;265;185;183;1;1;69,8;30,2
1983;248;177;174;0;3;71,4;28,6
1979;283;102;98;2;2;36,0;64,0

