﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ribera d'Ondara
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:259059&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;122;105;1,16
2021;119;101;1,18
2020;118;100;1,18
2019;113;95;1,19
2018;115;98;1,17
2017;119;101;1,18
2016;121;101;1,20
2014;120;101;1,19
2013;120;100;1,20
2012;116;97;1,20
2011;114;94;1,21

