﻿Población. Por lugar de nacimiento, sexo y edad
Calonge i Sant Antoni. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170340&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;191;174;365;1;3;4;21;23;44;213;200;413
De 5 a 9 años;248;197;445;6;5;11;46;40;86;300;242;542
De 10 a 14 años;269;236;505;14;3;17;59;53;112;342;292;634
De 15 a 19 años;256;239;495;5;7;12;57;62;119;318;308;626
De 20 a 24 años;206;203;409;10;8;18;75;94;169;291;305;596
De 25 a 29 años;198;185;383;12;6;18;102;99;201;312;290;602
De 30 a 34 años;214;171;385;11;21;32;107;143;250;332;335;667
De 35 a 39 años;166;157;323;17;14;31;133;167;300;316;338;654
De 40 a 44 años;281;268;549;16;26;42;152;167;319;449;461;910
De 45 a 49 años;325;321;646;27;28;55;166;162;328;518;511;1029
De 50 a 54 años;316;286;602;43;49;92;133;141;274;492;476;968
De 55 a 59 años;278;240;518;65;86;151;129;145;274;472;471;943
De 60 a 64 años;228;243;471;94;79;173;109;123;232;431;445;876
De 65 a 69 años;188;196;384;87;92;179;89;97;186;364;385;749
De 70 a 74 años;134;137;271;86;100;186;74;83;157;294;320;614
De 75 a 79 años;112;120;232;93;93;186;61;60;121;266;273;539
De 80 a 84 años;67;66;133;44;52;96;45;39;84;156;157;313
85 años o más;63;103;166;46;69;115;14;34;48;123;206;329
Total;3740;3542;7282;677;741;1418;1572;1732;3304;5989;6015;12004

