﻿Conreus llenyosos: olivera
Guiamets, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430705&lang=en
;2009
     Total;
 explot.;66
 ha;108
      Secà;
 explot.;59
 ha;85
       Regadiu;
 explot.;15
 ha;23
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;66
 ha;108
 secà;
 explot.;59
 ha;85
 regadiu;
 explot.;15
 ha;23

