﻿Habitatges principals. Per superfície útil i any de construcció
Jonquera, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170865
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;4;1;1;0;1;1;0;0;8
De 41 a 50 m²;3;3;0;3;0;15;2;2;28
De 51 a 60 m²;5;4;2;6;8;13;6;6;50
De 61 a 70 m²;6;6;6;4;6;17;27;10;82
De 71 a 80 m²;9;13;9;1;6;26;31;34;129
De 81 a 90 m²;8;5;5;4;5;19;47;95;188
De 91 a 100 m²;5;5;4;5;4;21;23;21;88
De 101 a 110 m²;2;0;0;0;5;10;18;14;49
De 111 a 120 m²;2;0;3;3;4;7;22;11;52
De 121 a 130 m²;8;0;0;0;2;7;8;4;29
De 131 a 140 m²;0;1;1;0;1;3;3;5;14
De 141 a 150 m²;1;2;1;2;3;5;7;4;25
De 151 a 180 m²;2;1;0;1;0;1;9;7;21
De 181 a 210 m²;2;0;1;0;1;1;1;4;10
Més de 210 m²;4;6;0;1;2;0;9;3;25
Total;61;47;33;30;48;146;213;220;798

