﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171352
;Homes;Dones;Total
Agricultura i ramaderia;6;2;8
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;9;12;21
Electricitat gas i aigua;1;0;1
Construcció;24;6;30
Comerç i reparació;39;22;61
Hostaleria;13;10;23
Transport i comunicacions;11;3;14
Mediació financera;2;0;2
Immob., lloguers i serveis empr.;8;5;13
Adm. pública defensa i SS;3;3;6
Educació;0;7;7
Sanitat i serveis socials;0;4;4
Altres serveis;4;3;7
Personal domèstic;0;4;4
Organismes extraterrit.;0;0;0
Total;120;81;201

