﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vilobí del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:083041&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;18;9;30
De 1900 a 1920;141;48;192
De 1921 a 1940;12;6;18
De 1941 a 1950;6;0;6
De 1951 a 1960;15;6;18
De 1961 a 1970;9;3;12
De 1971 a 1980;21;0;21
De 1981 a 1990;15;0;15
De 1991 a 2000;39;6;45
De 2001 a 2010;87;18;102
De 2011 a 2020;12;3;12
No consta;12;9;18
Total;390;105;492

