﻿Població. Per sexe i edat any a any
Alcover. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430056
;Homes;Dones;Total
0 anys;20;23;43
1 any;14;20;34
2 anys;25;21;46
3 anys;31;32;63
4 anys;25;25;50
5 anys;20;24;44
6 anys;33;34;67
7 anys;30;33;63
8 anys;25;22;47
9 anys;22;26;48
10 anys;30;23;53
11 anys;27;34;61
12 anys;37;33;70
13 anys;23;23;46
14 anys;36;40;76
15 anys;39;32;71
16 anys;30;21;51
17 anys;25;33;58
18 anys;28;38;66
19 anys;33;20;53
20 anys;29;28;57
21 anys;24;32;56
22 anys;31;19;50
23 anys;30;22;52
24 anys;29;35;64
25 anys;21;31;52
26 anys;25;24;49
27 anys;23;31;54
28 anys;31;37;68
29 anys;25;27;52
30 anys;22;27;49
31 anys;27;21;48
32 anys;40;21;61
33 anys;26;27;53
34 anys;26;34;60
35 anys;34;29;63
36 anys;39;40;79
37 anys;32;38;70
38 anys;33;24;57
39 anys;43;34;77
40 anys;58;42;100
41 anys;34;40;74
42 anys;40;30;70
43 anys;44;46;90
44 anys;47;44;91
45 anys;68;41;109
46 anys;52;54;106
47 anys;48;40;88
48 anys;39;38;77
49 anys;36;38;74
50 anys;51;43;94
51 anys;33;46;79
52 anys;37;43;80
53 anys;40;39;79
54 anys;45;29;74
55 anys;36;52;88
56 anys;51;41;92
57 anys;41;47;88
58 anys;36;37;73
59 anys;31;40;71
60 anys;31;40;71
61 anys;39;35;74
62 anys;31;36;67
63 anys;34;33;67
64 anys;39;29;68
65 anys;22;18;40
66 anys;24;28;52
67 anys;30;24;54
68 anys;28;25;53
69 anys;17;23;40
70 anys;18;28;46
71 anys;22;31;53
72 anys;28;19;47
73 anys;27;25;52
74 anys;19;22;41
75 anys;22;16;38
76 anys;14;27;41
77 anys;22;24;46
78 anys;13;21;34
79 anys;14;20;34
80 anys;16;11;27
81 anys;15;15;30
82 anys;14;21;35
83 anys;8;9;17
84 anys;9;8;17
85 anys;8;17;25
86 anys;9;20;29
87 anys;9;3;12
88 anys;6;10;16
89 anys;2;6;8
90 anys;3;10;13
91 anys;4;11;15
92 anys;0;6;6
93 anys;0;6;6
94 anys;3;5;8
95 anys;4;1;5
96 anys;0;2;2
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;2614;2653;5267

