﻿Immigracions. Per municipi de destinació i lloc de procedència
Premià de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081727
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;504;582;66;110;1262
2021;476;628;63;108;1275
2020;375;604;48;109;1136
2019;499;673;78;137;1387
2018;460;587;58;107;1212
2017;405;509;32;130;1076
2016;429;583;63;102;1177
2015;424;521;65;123;1133
2014;473;573;72;133;1251
2013;552;552;81;157;1342
2012;542;573;72;197;1384
2011;427;540;74;149;1190
2010;481;597;66;157;1301
2009;437;547;72;185;1241
2008;339;445;77;172;1033
2007;439;561;68;137;1205
2006;464;651;68;137;1320
2005;445;696;77;145;1363
2004;491;626;72;152;1341
2003;375;791;83;170;1419
2002;392;564;45;172;1173
2001;388;519;33;126;1066
2000;369;673;57;115;1214
1999;321;655;41;113;1130
1998;326;685;32;94;1137
1997;330;699;23;99;1151
1995;254;663;19;103;1039
1994;282;658;42;168;1150
1993;261;556;42;99;958
1992;173;547;15;84;819
1990;269;651;34;125;1079
1989;176;538;30;158;902
1988;176;664;38;148;1026

