﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Verdú. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252424&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;117;213;150;231;711
Hombres;48;111;66;108;330
Mujeres;69;102;87;123;378
Extranjera;18;15;30;9;72
Hombres;9;9;15;3;36
Mujeres;9;6;15;6;36
Total;135;228;180;240;786
Hombres;60;120;81;111;369
Mujeres;75;111;102;126;414

