﻿Producció i valor afegit brut de les empreses culturals. Per dominis culturals
Catalunya. 2013
Unitats: Milers d'euros.
Font: Idescat i Departament de Cultura, a partir de l'Estadística estructural d'empreses del sector comerç, de l'Estadística estructural d'empreses del sector serveis i de l'Estadística estructural d'empreses del sector industrial, de l'INE.
Notes:
- Magnituds estimades a preus bàsics.
- Fins a l'any 2012, en el cas dels sectors industrials, l'Enquesta centrava l'àmbit d'estudi en les empreses amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=empcult&n=10824&t=201300&lang=es
;Valor de la producció;Consum intermedi;Valor afegit brut;Excedent brut d'explotació
Patrimoni, arxius i biblioteques;187448;62820;124627;35340
Llibres i premsa;1543524;791617;751907;208184
Arts visuals;448203;172070;276132;179541
Arts escèniques i musicals;346458;164087;182371;13356
Audiovisual i multimèdia;1080278;527990;552288;92469
Arquitectura;300166;114087;186080;111113
Publicitat;1295159;563335;731823;169781
Altres serveis relacionats amb la cultura;367824;149435;218390;85453
Activitats industrials relacionades amb la cultura;1150536 (b);697310 (b);453226 (b);110020 (b)
Total;6719595 (b);3242751 (b);3476844 (b);1005256 (b)

