﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080060&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;2;1;3
Pesca;8;2;10
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;17;4;21
Indústria química;6;0;6
Cont maquin mat elèctric;13;2;15
Material transport;22;2;24
Alimentació i begudes;7;3;10
Tèxtil, cuir confecció;37;140;177
Suro i fusta;10;1;11
Paper i arts gràfiques;1;3;4
Plàstics indu. manufact.;1;2;3
Construcció;45;3;48
Comerç i reparació;10;30;40
Hostaleria i restauració;31;32;63
Transport i act. annexes;7;3;10
Comunicacions;3;2;5
Assegurances i financeres;4;3;7
Servei empr. llogers;6;6;12
Adm pública defensa i SS;5;10;15
Educació i investigació;3;12;15
Sanitat i assis. social;2;18;20
Altres serveis;4;17;21
Total;247;297;544

