﻿Viviendas principales. Por superficie útil y año de construcción
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080517&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;3;3;3;9;18;18;9;27;0;84
De 1900 a 1920;0;6;15;24;24;54;69;87;51;81;0;405
De 1921 a 1940;3;3;9;15;15;15;30;21;12;33;0;147
De 1941 a 1950;0;0;0;6;6;9;9;3;9;6;0;42
De 1951 a 1960;0;3;21;156;21;18;12;18;9;15;0;273
De 1961 a 1970;3;6;93;243;186;93;57;45;27;30;0;780
De 1971 a 1980;0;3;198;405;471;222;126;135;54;90;0;1704
De 1981 a 1990;0;3;9;57;306;375;129;177;87;48;0;1194
De 1991 a 2000;0;9;63;369;450;339;192;357;129;63;0;1968
De 2001 a 2010;3;99;201;255;360;168;186;390;303;177;0;2136
De 2011 a 2020;0;0;30;9;21;24;15;30;15;24;0;168
No consta;0;0;0;9;0;0;0;3;0;0;27;42
Total;6;135;645;1548;1863;1317;834;1281;699;594;30;8949

