﻿Pensió no contributiva mitjana de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre
Catalunya. 2022
Unitats: Euros.
Font:
Idescat i Departament de Drets Socials.
Idescat, a partir de dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ppsr&n=9388
;Invalidesa;Jubilació;Total
Homes;;;
De 0 a 14 anys;0;0;0
De 15 a 24 anys;458;0;458
De 25 a 34 anys;440;0;440
De 35 a 44 anys;444;0;444
De 45 a 54 anys;431;0;431
De 55 a 64 anys;433;0;433
De 65 a 74 anys;0;409;409
De 75 a 84 anys;0;395;395
De 85 anys i més;0;384;384
Total;436;403;420
Dones;;;
De 0 a 14 anys;0;0;0
De 15 a 24 anys;444;0;444
De 25 a 34 anys;446;0;446
De 35 a 44 anys;442;0;442
De 45 a 54 anys;433;0;433
De 55 a 64 anys;426;0;426
De 65 a 74 anys;0;399;399
De 75 a 84 anys;0;386;386
De 85 anys i més;0;379;379
Total;432;392;405
Total;;;
De 0 a14 anys;0;0;0
De 15 a 24 anys;453;0;453
De 25 a 34 anys;442;0;442
De 35 a 44 anys;443;0;443
De 45 a 54 anys;432;0;432
De 55 a 64 anys;429;0;429
De 65 a 74 anys;0;403;403
De 75 a 84 anys;0;389;389
De 85 anys i més;0;380;380
Total;434;395;411

