﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Berga
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080229&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;12066;9261;2805;1547;3149;16762
2021;12062;9280;2782;1581;3039;16682
2020;12130;9383;2747;1622;3008;16760
2019;12210;9453;2757;1651;2633;16494
2018;12190;9502;2688;1683;2326;16199
2017;12260;9547;2713;1721;2134;16115
2016;12246;9561;2685;1773;2156;16175
2015;12241;9576;2665;1830;2167;16238
2014;12256;9596;2660;1878;2322;16456
2013;12333;9617;2716;1933;2343;16609
2012;12349;9604;2745;1991;2505;16845
2011;12346;9573;2773;2069;2603;17018
2010;12313;9564;2749;2096;2752;17161
2009;12175;9439;2736;2109;2876;17160
2008;12176;9457;2719;2176;2720;17072
2007;12141;9409;2732;2242;2213;16596
2006;12099;9408;2691;2302;2056;16457
2005;12068;9394;2674;2334;1773;16175
2004;11907;9345;2562;2335;1511;15753
2003;11769;9319;2450;2348;1320;15437
2002;11681;9300;2381;2369;945;14995
2001;11595;9279;2316;2390;524;14509
2000;11492;9205;2287;2429;384;14305

