﻿Nascuts vius segons la professió de la mare i del pare
Noguera. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:23&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;1;0;0;0;0;0;1
Professionals científics i intel·lectuals;0;1;9;2;4;4;7;8;2;4;5;46
Tècnics i professionals de suport;0;1;2;1;0;0;2;2;4;4;2;18
Empleats oficina, comptables i administratius;0;0;2;0;1;2;2;5;2;2;5;21
Treballadors restauració, personals i venedors;0;0;1;3;0;5;2;5;2;7;3;28
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0;0;2;2;4
Artesans, treballadors indústries i construcció;0;0;1;0;0;0;0;0;1;2;1;5
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0;0;0;1;1
Ocupacions elementals;0;0;0;3;0;2;0;0;3;5;1;14
No hi consta;0;1;1;4;0;9;3;19;7;20;56;120
Total;0;3;16;13;5;23;16;39;21;46;76;258

