﻿Gross added value of the industry. By branches of activity
Pla d'Urgell
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:27&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);38,9;249,2;112,7;400,8
2020 (p);36,9;232,8;103,7;373,4
2019;34,9;225,0;91,4;351,3
2018;42,7;192,4;81,2;316,2
2017;31,0;180,7;62,5;274,2
2016;37,1;194,9;54,1;286,1
2015;45,9;194,4;51,3;291,6
2014;26,2;208,2;46,5;280,8
2013;31,9;171,3;40,2;243,4
2012;23,8;188,5;41,1;253,3
2011;25,9;155,7;43,0;224,6

