﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Feliu de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082114&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;623;704;146;271;1744
2021;716;729;152;283;1880
2020;643;537;171;233;1584
2019;653;583;117;207;1560
2018;604;579;140;233;1556
2017;501;562;109;256;1428
2016;459;625;111;224;1419
2015;477;573;100;217;1367
2014;575;549;88;236;1448
2013;480;582;93;254;1409
2012;436;540;81;280;1337
2011;416;545;123;244;1328
2010;482;653;149;281;1565
2009;422;634;125;279;1460
2008;528;631;169;334;1662
2007;523;667;187;335;1712
2006;667;720;248;355;1990
2005;742;751;213;331;2037
2004;747;704;186;352;1989
2003;793;616;189;303;1901
2002;710;575;160;291;1736
2001;588;407;127;198;1320
2000;454;341;124;155;1074
1999;461;333;105;138;1037
1998;499;270;90;173;1032
1997;427;214;103;150;894
1995;568;284;98;152;1102
1994;491;245;95;205;1036
1993;555;176;64;195;990
1992;456;208;70;164;898
1990;337;171;66;183;757
1989;279;221;52;199;751
1988;291;217;69;153;730

