﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Miquel de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171753
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;9;3;4;16
Tècnics i professionals científics i intel·lectuals;1;3;3;3;0;0;10
Tècnics i professionals de suport;0;1;0;9;0;0;10
Empleats administratius;0;2;3;15;1;2;23
Treballadors de serveis i venedors de comerç;0;2;2;14;1;2;21
Treballadors qualificats en act. agràries i pesqueres;0;0;0;2;0;4;6
Artesans i treballadors qualificats de les indústries i la construcció;0;3;1;48;3;0;55
Operadors d'instal·lacions i maquinària, i muntadors;0;1;7;22;2;4;36
Treballadors no qualificats;0;1;2;17;2;5;27
Forces armades;0;0;0;0;0;0;0
Total;1;13;18;139;12;21;204

