﻿Bovins
Sant Miquel de Campmajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171740
;2009
     Total;
 explot.;9
 caps;872
     Vaques;
 total;
 explot.;9
 caps;421
 de llet;
 explot.;1
 caps;30
 altres;
 explot.;8
 caps;391
       Altres bovins de 24 mesos i més;
 total;
 explot.;6
 caps;57
 mascles;
 explot.;6
 caps;19
 braves;
 explot.;5
 caps;38
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;43
 mascles;
 explot.;3
 caps;27
 femelles;
 explot.;2
 caps;16
             Bovins de menys de 12 mesos;
 explot.;7
 caps;351

