﻿Localització de l'ocupació per professions (CCO-94)
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082785&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;121;62;183
Tècnics i professionals científics i intel·lectuals;58;128;186
Tècnics i professionals de suport;84;130;214
Empleats administratius;69;125;194
Treballadors de serveis i venedors de comerç;151;187;338
Treballadors qualificats en act. agràries i pesqueres;49;10;59
Artesans i treballadors qualificats de les indústries i la construcció;344;362;706
Operadors d'instal·lacions i maquinària, i muntadors;97;320;417
Treballadors no qualificats;84;148;232
Forces armades;0;1;1
Total;1057;1473;2530

