﻿Población a 1 de enero. Por sexo y edad año a año
Anglès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170084&lang=es
;Hombres;Mujeres;Total
0 años;29;20;49
1 año;24;24;48
2 años;23;27;50
3 años;29;19;48
4 años;28;18;46
5 años;29;30;59
6 años;44;21;65
7 años;23;42;65
8 años;30;19;49
9 años;26;31;57
10 años;36;35;71
11 años;39;39;78
12 años;33;32;65
13 años;34;43;77
14 años;46;44;90
15 años;29;27;56
16 años;34;32;66
17 años;32;34;66
18 años;30;26;56
19 años;34;21;55
20 años;31;36;67
21 años;34;23;57
22 años;23;32;55
23 años;43;31;74
24 años;28;32;60
25 años;28;34;62
26 años;34;29;63
27 años;34;24;58
28 años;21;28;49
29 años;29;35;64
30 años;41;27;68
31 años;34;28;62
32 años;44;29;73
33 años;31;42;73
34 años;39;41;80
35 años;24;43;67
36 años;35;23;58
37 años;39;38;77
38 años;34;31;65
39 años;31;32;63
40 años;48;47;95
41 años;46;37;83
42 años;45;50;95
43 años;55;47;102
44 años;53;52;105
45 años;53;56;109
46 años;47;47;94
47 años;45;47;92
48 años;59;32;91
49 años;48;35;83
50 años;47;28;75
51 años;43;35;78
52 años;47;54;101
53 años;36;47;83
54 años;48;34;82
55 años;42;45;87
56 años;44;32;76
57 años;31;38;69
58 años;43;38;81
59 años;29;35;64
60 años;42;18;60
61 años;26;45;71
62 años;43;36;79
63 años;34;37;71
64 años;39;34;73
65 años;23;31;54
66 años;26;30;56
67 años;28;21;49
68 años;17;26;43
69 años;36;29;65
70 años;18;34;52
71 años;21;37;58
72 años;24;16;40
73 años;29;37;66
74 años;21;20;41
75 años;14;26;40
76 años;20;22;42
77 años;26;20;46
78 años;12;20;32
79 años;8;14;22
80 años;18;16;34
81 años;17;21;38
82 años;8;10;18
83 años;8;16;24
84 años;16;15;31
85 años;13;23;36
86 años;12;24;36
87 años;14;19;33
88 años;5;20;25
89 años;1;12;13
90 años;7;9;16
91 años;11;6;17
92 años;4;10;14
93 años;7;6;13
94 años;2;4;6
95 años;1;3;4
96 años;0;4;4
97 años;1;1;2
98 años;0;1;1
99 años;0;0;0
100 años o más;1;0;1
Total;2851;2831;5682

